f[Hz],CH1[1/Hz],CH2[1/Hz],CH3[1/Hz],CH4[1/Hz],CH5[1/Hz],CH6[1/Hz],CH7[1/Hz],CH8[1/Hz],CH9[1/Hz],CH10[1/Hz],CH11[1/Hz],CH12[1/Hz],CH13[1/Hz],CH14[1/Hz],CH15[1/Hz],CH16[1/Hz],CH17[1/Hz],CH18[1/Hz],CH19[1/Hz],CH20[1/Hz],CH21[1/Hz],CH22[1/Hz],CH23[1/Hz],CH24[1/Hz]
      97.65625,6.08836630655e-09,3.2131096823e-07,1.24280013065e-05,6.2754195244e-06,6.34329719796e-07,2.99846812473e-07,2.54523491957e-07,2.3901894456e-07,2.18218629453e-07,1.70980112334e-07,2.85660745648e-07,3.97871606926e-07,3.50580685425e-09,3.06740119463e-09,6.56797452763e-09,2.27341663615e-08,4.88653326468e-07,5.70015057784e-06,1.6834748271e-05,9.56303135889e-06,1.94251479948e-06,6.26220648982e-07,5.9899131528e-07,5.7558526513e-07
 103.759765625,5.92568378928e-09,2.59942084895e-07,8.66442460726e-06,5.69826584146e-06,6.37058801743e-07,2.691002301e-07,2.40979516985e-07,2.3399135517e-07,2.16037903139e-07,1.87045622918e-07,2.5448486113e-07,4.30547975383e-07,3.26431652413e-09,2.96505601894e-09,7.03845931855e-09,2.35801235371e-08,5.27396902515e-07,6.25456834869e-06,1.74578060979e-05,8.45635444803e-06,1.60758424374e-06,5.57798033473e-07,4.80827963274e-07,5.61178025696e-07
  109.86328125,8.59894920186e-09,3.35972928812e-07,1.0433248807e-05,5.54915889897e-06,6.26572935916e-07,2.97609543174e-07,2.57111072595e-07,2.33527299235e-07,2.1198337292e-07,1.86972184974e-07,2.77869687124e-07,4.40691623732e-07,4.86580178357e-09,4.34936507512e-09,8.45823368905e-09,2.25416800608e-08,4.74195897203e-07,5.7309764461e-06,1.43664188759e-05,8.41964358595e-06,1.72704870534e-06,5.8762599443e-07,4.87327467435e-07,5.76649233275e-07
 115.966796875,9.45255146444e-09,2.87147547042e-07,1.10916960601e-05,5.73334220016e-06,5.65092455103e-07,2.74486948853e-07,2.49002162639e-07,2.27738182899e-07,2.12844139277e-07,1.86971470226e-07,2.30041432134e-07,4.32460795859e-07,6.18051664309e-09,5.40418981118e-09,9.69045080284e-09,2.12137353691e-08,4.55818573204e-07,5.94725608171e-06,1.89366752038e-05,1.07973423678e-05,2.17399773672e-06,6.83857787071e-07,5.83061821535e-07,6.39535331088e-07
   122.0703125,1.14759954831e-08,3.00637496987e-07,8.97166857667e-06,5.59086082417e-06,6.4276735895e-07,3.70232857017e-07,3.07483401076e-07,2.75868209256e-07,2.4789154701e-07,1.79112491654e-07,2.15435758985e-07,3.04780080284e-07,6.37632053848e-09,5.74836431027e-09,1.24125038426e-08,3.03752906858e-08,5.83575558132e-07,6.15004836556e-06,1.56888600411e-05,9.84108607201e-06,2.11504215161e-06,6.19569071061e-07,6.73218767558e-07,6.22534802512e-07
 128.173828125,1.71946545461e-08,3.72582640966e-07,1.21289047608e-05,7.050925332e-06,7.67205451731e-07,4.01345781343e-07,3.60741349584e-07,3.1393486245e-07,2.61471092689e-07,1.79027385815e-07,2.44967755783e-07,4.15845984378e-07,7.03026520873e-09,6.19636745147e-09,1.42247687433e-08,2.80012186624e-08,5.86761737545e-07,6.86025080994e-06,2.06660994148e-05,1.14813031957e-05,2.26592819496e-06,6.26019669933e-07,6.30279780117e-07,6.49142484674e-07
  134.27734375,1.40631583788e-08,2.96272080758e-07,1.08750952733e-05,6.93932488573e-06,6.7952599316e-07,3.1147750491e-07,2.68477439622e-07,2.59229603198e-07,2.55027891919e-07,2.12828189779e-07,2.72420674301e-07,4.00241688598e-07,7.78888786183e-09,6.83432764035e-09,1.37746595027e-08,2.60221796438e-08,5.54193432921e-07,7.37821467217e-06,2.14417931935e-05,1.10372763091e-05,2.23039171069e-06,7.36107358191e-07,7.17266313131e-07,6.35626031157e-07
 140.380859375,1.30679569732e-08,2.85220197602e-07,8.75721645771e-06,4.96455759706e-06,5.1941626972e-07,2.40701120001e-07,2.10356272726e-07,1.88501346228e-07,1.77625802104e-07,1.39293647414e-07,2.2540176185e-07,4.24850499847e-07,8.77304395247e-09,7.9051760835e-09,1.41412220937e-08,2.30533366517e-08,5.28468082503e-07,6.91241125876e-06,2.16255550678e-05,1.10230415679e-05,2.1895595325e-06,7.04085991271e-07,5.60906155889e-07,5.16332942384e-07
    146.484375,1.5343848734e-08,3.01717280738e-07,9.61753826205e-06,5.03498162925e-06,5.44345580502e-07,3.15221728981e-07,2.37149296779e-07,2.29567404727e-07,2.04285111238e-07,1.80905170137e-07,2.60537628613e-07,4.49518488156e-07,8.80176817166e-09,8.51001404679e-09,1.76931071652e-08,2.67538025954e-08,5.06900744371e-07,6.416103221e-06,1.81062417216e-05,1.05289865073e-05,2.05964528688e-06,6.44571686477e-07,5.16403418302e-07,5.63006807246e-07
 152.587890625,1.96987245549e-08,3.42301812441e-07,9.94095595886e-06,5.69576073583e-06,5.21318974386e-07,2.39014432281e-07,1.95629437261e-07,2.04928363858e-07,1.99410535542e-07,1.67300909303e-07,2.24651424869e-07,4.00934845445e-07,1.28099912149e-08,1.19077074071e-08,2.45293530302e-08,3.08342747845e-08,5.63701312719e-07,6.80164542548e-06,1.69616159027e-05,9.12913096085e-06,1.82344126042e-06,5.54079556801e-07,4.91416599298e-07,5.68868860697e-07
  158.69140625,1.17446627233e-08,3.09120891926e-07,1.18010543568e-05,6.39462880655e-06,5.38043343849e-07,2.82321872422e-07,2.69402232145e-07,2.31545317482e-07,2.39047008432e-07,1.98803513177e-07,2.23151174141e-07,3.89774643013e-07,6.22584614873e-09,4.91757513241e-09,9.81221323401e-09,2.0046714358e-08,4.57659470307e-07,5.92284025226e-06,1.88219751153e-05,1.15775848627e-05,2.17833752892e-06,6.97633672516e-07,6.4002480086e-07,5.93226788143e-07
 164.794921875,1.32007388986e-08,3.36485202788e-07,9.38759662491e-06,4.93188471123e-06,5.77873106851e-07,2.98213029634e-07,2.38202804448e-07,2.04653290135e-07,2.04743799801e-07,1.59181433531e-07,2.70264090989e-07,4.43003205555e-07,1.12371395105e-08,9.19187273864e-09,1.65373241454e-08,2.39379091025e-08,5.20306473207e-07,5.42336213325e-06,1.46537460329e-05,8.95356042218e-06,1.85380712811e-06,5.15123600489e-07,5.53198517094e-07,5.32159367704e-07
   170.8984375,1.01654706078e-07,4.04438575279e-07,1.60970431467e-05,8.84034198918e-06,7.47091913703e-07,3.4658459106e-07,2.6784873197e-07,2.64001835295e-07,2.34931222124e-07,2.32048815375e-07,2.65882320804e-07,5.08579753803e-07,9.25371325125e-08,7.65575428422e-08,1.30297983365e-07,8.91720711915e-08,6.20225608075e-07,8.39109713093e-06,2.28412523036e-05,1.00960303665e-05,2.01928537943e-06,6.08046734089e-07,5.77400156083e-07,5.91121206194e-07
 177.001953125,1.24685922764e-08,2.82894374017e-07,8.48259748039e-06,5.20246859286e-06,5.80000503446e-07,2.94634504329e-07,2.27701275964e-07,2.07289297238e-07,1.99322070571e-07,1.82412790882e-07,2.6174136491e-07,3.22296504662e-07,9.88588210299e-09,8.83131921362e-09,1.7017940699e-08,2.74100167014e-08,4.73211662387e-07,6.16637176008e-06,1.59357651287e-05,8.14985149164e-06,1.64146099764e-06,5.14833417807e-07,5.24869085273e-07,5.69679789258e-07
  183.10546875,1.42694677464e-08,2.69348235537e-07,7.78708835686e-06,4.58284891523e-06,5.34653358882e-07,2.82685582642e-07,2.35234031625e-07,2.36491060976e-07,2.26303081642e-07,1.81843940373e-07,2.47599977071e-07,3.27518027755e-07,8.59316211433e-09,7.10306268272e-09,1.3417856099e-08,2.56002356588e-08,5.09136793793e-07,6.66376479772e-06,1.57511306345e-05,8.68881605945e-06,1.73732749008e-06,5.3830091458e-07,4.85992428465e-07,4.94522744117e-07
 189.208984375,1.77868463618e-08,3.15651598144e-07,1.07978191495e-05,4.76794823192e-06,4.42951504834e-07,2.07760853273e-07,1.9106848624e-07,1.67336899822e-07,1.68562088709e-07,1.45093657193e-07,2.21115093556e-07,3.2439090495e-07,1.48414919899e-08,1.33518513857e-08,2.23712430787e-08,2.85864499769e-08,5.00776132673e-07,6.2090606835e-06,1.59080747536e-05,9.21830002316e-06,1.91841020974e-06,6.94574539939e-07,5.50957040498e-07,6.25375311392e-07
      195.3125,1.79531312297e-08,2.82271807946e-07,7.78140104269e-06,3.82468514175e-06,4.82952905617e-07,2.87425415295e-07,2.54496113235e-07,2.35597595213e-07,2.13985362815e-07,1.80969732797e-07,2.35783485636e-07,3.35720183851e-07,1.3889226783e-08,1.17343274079e-08,2.08904171181e-08,2.82142644434e-08,4.40273410443e-07,5.5492698654e-06,1.56501764543e-05,1.0039597646e-05,1.9622534341e-06,5.68359791013e-07,6.00295509886e-07,5.98255922574e-07
 201.416015625,1.63319700954e-08,2.58391419092e-07,8.50183272467e-06,5.12706963972e-06,5.12275050085e-07,2.41477366903e-07,2.18558611947e-07,2.1968587612e-07,1.73757107991e-07,1.67878268794e-07,1.99534855989e-07,3.61014014804e-07,1.25479813894e-08,1.07564859532e-08,1.91757083056e-08,2.62216882675e-08,4.53579637917e-07,5.64048824151e-06,1.75113491921e-05,9.1823104757e-06,1.64352079966e-06,5.86297944217e-07,5.75033847374e-07,5.17280755762e-07
  207.51953125,1.60814691512e-08,2.46928616301e-07,7.97963916998e-06,4.73457733648e-06,5.33343524286e-07,2.6499401673e-07,2.23127300131e-07,1.9172354636e-07,1.81377745679e-07,1.77034645594e-07,2.50524702807e-07,3.55794664175e-07,8.37952182904e-09,7.05441396537e-09,1.6561666225e-08,2.98778750919e-08,5.58834743136e-07,6.92693029365e-06,1.71548501655e-05,9.72778296488e-06,2.0056472026e-06,7.24118388471e-07,7.80061663595e-07,8.64928321311e-07
 213.623046875,7.64136734392e-09,2.6248403884e-07,7.31782907416e-06,3.97275309958e-06,4.14346790248e-07,2.39369943305e-07,2.19019973189e-07,2.16175129645e-07,1.90384418847e-07,1.45982955804e-07,2.37818641455e-07,3.36901360549e-07,5.07471212305e-09,4.45812170307e-09,1.03934874808e-08,2.51227760701e-08,5.34897744723e-07,6.16261384295e-06,1.67566106186e-05,1.0717270887e-05,2.19857858424e-06,6.91699863233e-07,6.60412979972e-07,6.23308083846e-07
   219.7265625,6.83227109271e-09,2.2439548497e-07,7.59592344508e-06,4.28250283112e-06,4.84304789406e-07,2.52570218818e-07,2.03632882102e-07,1.8350512678e-07,1.62616969224e-07,1.27697118218e-07,2.19040741505e-07,3.85134209155e-07,5.26759400002e-09,5.15283612735e-09,1.02362835306e-08,2.75586929301e-08,6.05694169185e-07,6.44063317132e-06,1.65647842176e-05,8.21476334639e-06,1.58661399692e-06,5.72857780483e-07,6.15515578543e-07,6.19826751322e-07
 225.830078125,4.78827213599e-09,2.73901382262e-07,7.87588327753e-06,4.82868562673e-06,6.02099846762e-07,3.06498060157e-07,2.41645232546e-07,1.92885479107e-07,1.86651685067e-07,1.26682334451e-07,2.20375007857e-07,3.72840784692e-07,2.23986335215e-09,2.18478152504e-09,5.98075384849e-09,2.3079391273e-08,5.85323981199e-07,6.53293836653e-06,1.58470110168e-05,9.20394796143e-06,1.78236820124e-06,5.44789632268e-07,5.4369114399e-07,5.97451152373e-07
  231.93359375,5.57485154093e-09,2.17176348512e-07,7.41017036283e-06,5.2087284354e-06,5.38410865924e-07,2.31925777224e-07,2.03691868807e-07,1.90591447029e-07,1.7667018088e-07,1.26078286595e-07,2.04129292582e-07,3.47391616485e-07,2.48329157057e-09,2.35594656932e-09,6.82102666542e-09,2.41029424694e-08,5.27911526204e-07,5.99973570976e-06,1.76295525166e-05,1.00886569207e-05,1.90977948252e-06,5.6536500483e-07,6.00809539665e-07,5.9862075957e-07
 238.037109375,7.74670057718e-09,2.82844690559e-07,8.52887465215e-06,3.64814305112e-06,4.6484922779e-07,2.69628724366e-07,2.38230147673e-07,2.04937533965e-07,1.87257424619e-07,1.37798590587e-07,2.61415784082e-07,4.16788823365e-07,2.86333941322e-09,2.37537262587e-09,4.99643616781e-09,1.83160280152e-08,4.4182957209e-07,5.61528637315e-06,1.56661353645e-05,9.72276593272e-06,1.80044230854e-06,5.63305276104e-07,5.07977970962e-07,5.89795266187e-07
    244.140625,6.19743519129e-09,1.94990869879e-07,6.67779848971e-06,3.42182294661e-06,3.68542331573e-07,1.97384525343e-07,1.5928225832e-07,1.56962366461e-07,1.50272189175e-07,1.49312193268e-07,2.17744398278e-07,3.32524578701e-07,2.09725814348e-09,1.96716381674e-09,5.19472972393e-09,2.04583090166e-08,4.97496295182e-07,5.81888228029e-06,1.58068122715e-05,8.18100862228e-06,1.48423787955e-06,4.75852957284e-07,4.22682888602e-07,5.32361002227e-07
 250.244140625,4.68351467952e-09,2.17945284301e-07,8.05827234041e-06,5.3433711188e-06,4.93394150529e-07,2.09362457848e-07,1.71797348976e-07,1.54970055078e-07,1.47581237417e-07,1.2465585017e-07,1.90913109611e-07,3.06794952132e-07,1.86769571031e-09,2.11488228301e-09,5.7734251268e-09,2.45207841746e-08,6.18241144665e-07,7.47583823451e-06,1.9149037344e-05,1.01891524729e-05,1.87716259431e-06,5.36578916597e-07,6.12938403813e-07,6.90547436817e-07
  256.34765625,4.51414553639e-09,2.00302895971e-07,6.80614591958e-06,4.07713202413e-06,4.34689373748e-07,2.30825711811e-07,1.8865729959e-07,1.75881038831e-07,1.68434362416e-07,1.54636079013e-07,2.0166152197e-07,3.51089345778e-07,2.10175500955e-09,2.02635966452e-09,4.67447680299e-09,2.42093061248e-08,6.20382119054e-07,7.85418308447e-06,1.86881661145e-05,8.63331894121e-06,1.67674943209e-06,5.73339849417e-07,4.64734179356e-07,6.40499252038e-07
 262.451171875,4.44018883397e-09,1.80612553321e-07,7.75760538014e-06,4.90343529627e-06,5.19471692796e-07,2.26524164424e-07,1.85933787288e-07,1.7647242259e-07,1.80312427766e-07,1.54840128662e-07,2.21502343595e-07,3.01361398937e-07,2.7650501093e-09,2.73627153969e-09,6.7126150714e-09,2.61892828215e-08,5.52772536752e-07,6.91298098524e-06,1.49538948395e-05,8.50825608287e-06,1.66458307831e-06,4.9532570118e-07,5.17942641683e-07,5.29577612409e-07
   268.5546875,5.93599126624e-09,2.49854289817e-07,6.35910224523e-06,4.21048630628e-06,3.94258662968e-07,1.9417671726e-07,1.87233589692e-07,1.45917047796e-07,1.52547146798e-07,1.3750887871e-07,2.22067852078e-07,3.09431882438e-07,4.10863722126e-09,3.65672747107e-09,8.7371674753e-09,2.68131957636e-08,5.71706317313e-07,7.03363671674e-06,1.81929343947e-05,9.38521409523e-06,1.8618261915e-06,6.06989584913e-07,6.85829290901e-07,7.43859858617e-07
 274.658203125,6.65843592579e-09,2.32476862285e-07,8.14699188811e-06,5.08637424937e-06,5.28072212154e-07,2.41045937132e-07,2.01907012764e-07,1.68388850653e-07,1.6826622812e-07,1.34561062359e-07,2.26115930361e-07,3.12644054611e-07,3.77523421279e-09,3.60598949455e-09,7.37460888674e-09,2.18913953133e-08,4.93769589774e-07,6.34621575844e-06,1.8233679721e-05,9.76435875703e-06,1.99286761855e-06,6.00160425221e-07,6.00231121172e-07,5.5944322268e-07
  280.76171875,8.15312757826e-09,2.29991934112e-07,7.13669582529e-06,4.97014389402e-06,4.93296693803e-07,2.34746185867e-07,1.86072554043e-07,1.636243575e-07,1.46437350856e-07,1.41941683706e-07,2.11180369323e-07,3.25788157841e-07,4.49301912448e-09,4.42392399859e-09,1.01723246221e-08,2.87506035885e-08,5.80127314158e-07,7.46188426879e-06,1.99858741507e-05,1.04580533131e-05,2.03663086194e-06,6.16423054802e-07,5.76399151658e-07,4.91629833535e-07
 286.865234375,9.83888198898e-09,2.10335118035e-07,6.47787939319e-06,4.59309378452e-06,4.541989135e-07,2.10924248969e-07,1.93519335001e-07,1.63221966995e-07,1.48649307169e-07,1.34704468976e-07,2.09082590335e-07,3.12574726716e-07,7.85554679831e-09,7.01660185824e-09,1.50952819197e-08,3.02420117844e-08,5.45187451898e-07,6.95392523518e-06,1.7526602314e-05,1.02215210601e-05,2.06501832835e-06,5.73502074888e-07,6.42476169606e-07,6.75672188146e-07
     292.96875,9.51060210591e-09,2.34217367518e-07,7.1933911245e-06,4.19444584631e-06,3.78947412761e-07,1.8639784766e-07,1.66156105545e-07,1.72162642391e-07,1.46046871367e-07,1.16454289693e-07,2.24288131114e-07,3.30081160139e-07,5.36163945578e-09,4.9339534554e-09,1.02179898995e-08,2.42506722404e-08,5.11400795126e-07,5.76566674594e-06,1.71315979628e-05,9.27073604755e-06,1.87037868248e-06,5.69867068654e-07,5.02566856812e-07,5.38845042215e-07
 299.072265625,7.86862803882e-09,2.33959981629e-07,7.62077268113e-06,4.10392108404e-06,3.76666188224e-07,1.91116073643e-07,1.44091981933e-07,1.44445251938e-07,1.11761136804e-07,1.29154125836e-07,2.34775858866e-07,3.55844337729e-07,4.35204204694e-09,4.22731133975e-09,8.62378305823e-09,2.30613736217e-08,5.09125659634e-07,5.42881003366e-06,1.61370505056e-05,9.49291909707e-06,1.78802689263e-06,5.08080857094e-07,4.84918949787e-07,6.42843940711e-07
  305.17578125,4.86468498849e-09,2.18060209045e-07,6.99667847726e-06,4.04596957909e-06,4.46380468933e-07,2.19921715313e-07,1.83780150337e-07,1.54136673064e-07,1.42304176007e-07,1.3939485032e-07,2.12353600158e-07,3.23189884352e-07,2.31659589221e-09,2.40379222891e-09,6.17050765168e-09,2.15981529013e-08,4.99874665209e-07,5.56056075363e-06,1.71254829578e-05,9.07695506538e-06,1.82671262783e-06,5.50405101361e-07,5.56951185733e-07,5.76795479211e-07
 311.279296875,3.71485550792e-09,2.148442928e-07,5.8255687568e-06,3.29984307056e-06,4.10750874806e-07,2.26950278496e-07,1.97374416672e-07,1.96231258224e-07,1.52399475022e-07,1.50881399026e-07,2.23521560953e-07,2.66648399946e-07,1.59288467646e-09,1.49154164617e-09,4.67438254384e-09,2.38632657048e-08,5.88288275215e-07,6.84789546527e-06,1.86817505532e-05,9.81529007705e-06,1.92858824999e-06,5.85561166595e-07,5.72601099838e-07,5.83652086381e-07
   317.3828125,3.50443222548e-09,1.94475495724e-07,5.38621239917e-06,3.79982024353e-06,4.06622910444e-07,1.9778388332e-07,1.93468461502e-07,1.91929724799e-07,1.56549191063e-07,1.21604164595e-07,2.06781946353e-07,2.72188125877e-07,9.1097008324e-10,1.00835767308e-09,3.70100005487e-09,1.83916690843e-08,4.63282553134e-07,5.60002137183e-06,1.60229462142e-05,9.04183529565e-06,1.69765979651e-06,5.08321036665e-07,5.70568208556e-07,6.60806124808e-07
 323.486328125,4.34400770317e-09,2.71015326354e-07,6.33747344243e-06,3.36084732766e-06,3.9122196231e-07,2.06062820898e-07,1.85614937894e-07,1.75363225919e-07,1.45581041614e-07,1.2313382789e-07,2.09984800372e-07,2.97762311984e-07,1.09725447389e-09,1.04673907562e-09,3.63733913435e-09,2.10517975167e-08,5.38949668693e-07,7.0773263673e-06,1.91134483677e-05,1.02800679162e-05,1.87372319666e-06,5.60660224099e-07,5.10963702814e-07,5.99867712949e-07
  329.58984375,3.68594514214e-09,2.27505774859e-07,6.71316865423e-06,3.71775102552e-06,4.20985186459e-07,2.402138855e-07,2.01520929802e-07,1.66552231464e-07,1.54807779586e-07,1.18067118161e-07,2.07946854833e-07,3.02475198393e-07,1.13786591196e-09,1.14244367607e-09,3.45012339871e-09,2.23726138035e-08,5.32977691484e-07,5.9195391641e-06,1.7447596398e-05,9.90055867349e-06,1.92027661677e-06,4.82397060831e-07,4.84835334201e-07,5.93236942407e-07
